"Median Customer Energy Usage by Rate Schedule:  kwh, mmbtu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone ?,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
GR      , -   , -   , -   , -   , -   , -   , -   , -   , 58.42 , 36.99 , 36.14 ,, -   , -   , -   , -   , -   , -   , -   , -   , 64.71 , 47.78 , 40.09 ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   ,,
GRLI    , -   , -   , -   , -   , -   , -   , -   , -   , 55.79 , 30.45 , 38.04 ,, -   , -   , -   , -   , -   , -   , -   , -   , 63.49 , 40.77 ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GTCAGR  , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GTCAGRLI, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
Total," 7,120.00 "," 4,407.00 ", -   , -   , -   , -   ," 7,681.50 "," 3,700.00 ", 48.99 , 28.93 , 35.84 ,," 8,382.50 ",, -   , -   , -   , -   ," 8,800.00 "," 4,394.00 ", 55.64 , 38.13 , -   ,," 8,011.50 ",, -   , -   , -   , -   ,,, -   ,, -   ,,
TOU Rates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRSES   ,, -   , -   , -   , -   , -   , 423.00 ,, -   ,, -   , -   ,, -   , -   , -   , -   , -   , 657.00 ,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
DRTOD   ,,, -   , -   , -   , -   , 443.00 ,,, -   , -   , -   ,,, -   , -   , -   , -   , 879.00 ,,, -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
DRTODPSH,,, -   , -   , -   , -   ," 1,167.00 ",,,, -   , -   ,, -   , -   , -   , -   , -   ," 3,281.50 ",,,, -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DRTOU   ,, -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
EVTOU   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
EVTOU2  ,,, -   , -   , -   , -   ,,,,, -   , -   ,, -   , -   , -   , -   , -   ,, -   ,, -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
EVTOU5  ,, -   , -   , -   , -   , -   ,,,, -   , -   , -   ,, -   , -   , -   , -   , -   ,,,,, -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GDRSES  ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
GDRTOD  ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GDRTODPH,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GEVTOU2 ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
TOUDR1  ," 7,768.00 ",, -   , -   , -   , -   ," 1,340.00 "," 4,377.00 ", 56.01 , 34.29 , -   , -   ,,, -   , -   , -   , -   ," 5,141.00 "," 5,182.00 ", 63.23 ,, -   , -   ,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
TOUDR2  ,, -   , -   , -   , -   , -   , 95.00 ,,,, -   , -   ,, -   , -   , -   , -   , -   ," 1,992.00 ",,,, -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
Total," 4,092.00 ",, -   , -   , -   , -   ," 4,562.00 "," 2,183.50 ", 48.47 , 32.88 , -   , -   ," 3,679.00 ",, -   , -   , -   , -   ," 3,323.50 "," 3,009.00 ", 55.05 , 37.24 , -   , -   ," 2,883.00 ",, -   , -   , -   , -   ,,, -   ,, -   , -   ,
All-Electric Baseline,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM      , -   ,, -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DR      ,,, -   , -   , -   , -   ," 8,681.50 "," 4,976.00 ",,, -   , -   ,, -   , -   , -   , -   , -   ," 10,963.00 "," 6,183.00 ",,, -   , -   ,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   ,
DRLI    ,,, -   , -   , -   , -   ," 7,985.00 "," 4,253.00 ",,, -   , -   ,,, -   , -   , -   , -   ," 11,642.50 "," 5,069.00 ",,, -   , -   ,,, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
DRTOD   , -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
DRTODPSH, -   , -   , -   , -   , -   , -   ,,, -   ,, -   , -   ,, -   , -   , -   , -   , -   ,,,, -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DRTOU   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
DS      , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
GDRTODPH, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
TOUDR1  ,,, -   , -   , -   , -   ,," 4,525.00 ",,, -   , -   ,,, -   , -   , -   , -   ," 11,122.00 "," 5,197.00 ",,, -   , -   ,,, -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
TOUDR2  , -   , -   , -   , -   , -   , -   ,,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,,,,, -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY," 2,673.50 ",, -   , -   , -   , -   ," 1,767.00 ",,,, -   , -   ,, -   , -   , -   , -   , -   ," 2,786.00 ",,,, -   , -   ,,, -   , -   , -   , -   ,,, -   , -   , -   , -   ,
SOLAR AND BATTERY,, -   , -   , -   , -   , -   ," 1,457.00 ", -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
SOLAR AND ESA IN PAST 7 YRS,, -   , -   , -   , -   , -   ," 1,965.00 ",, -   ,, -   , -   ,, -   , -   , -   , -   , -   ,,, -   ,, -   , -   ,, -   , -   , -   , -   , -   ,,, -   , -   , -   , -   ,
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED, -   ,, -   , -   , -   , -   , -   ,, -   ,, -   ,, -   , -   , -   , -   , -   , -   , -   ,, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
" Protected Confidential Data: Aggregation threshold not met, as  cited in Resolution E-515 and D.14-5-16, for Cells highlighted in yellow. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
