﻿Average Customer Annual Bills by Rate Schedule:  Total Dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,,
,Electric Only ,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,
TOUDR1NM, ,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0,1141.47, ,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0,
TOUDR2,0,0,0,0,0,0, , , , ,0,0,0,0,0,0,0,0, , , , ,0,0, ,0,0,0,0,0,0,0,0,0,0,0,
TOUDR2NM,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, , ,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,
TOUDRNM,0,0,0,0,0,0, ,0, ,0,0,0,0,0,0,0,0,0, , ,0, ,0,0, ,0,0,0,0,0, ,0,0,0,0,0,
TOUDRNM-P,0,0,0,0,0,0, ,0,0,0,0,0,0,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0, ,0,0,0,0,0,
Solar PV Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
SOLAR ONLY,1027.56, ,0,0,0,0,748.41, ,951.64, ,0,0,1166.93,0,0,0,0,0,1020.79, ,1131.44, ,0,0, , ,0,0,0,0, , ,0,0,0,0,
SOLAR AND BATTERY, ,0,0,0,0,0,732.9, , , ,0,0, ,0,0,0,0,0,851.88, , ,0,0,0, , ,0,0,0,0,0,0,0,0,0,0,
SOLAR AND ESA IN PAST 7 YRS, , ,0,0,0,0, , , ,0,0,0,0,0,0,0,0,0, , , , ,0,0, , ,0,0,0,0,0,0,0,0,0,0,
Master-metered Customers, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
MASTER-METERED,0, ,0,0,0,0,0, ,0,69158.8,0, ,0,0,0,0,0,0,0,85727.93,0, ,0, ,0, ,0,0,0,0,0, ,0,0,0,0,
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
 , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
