﻿Total Number of Residential Customers ( Including CARE) by Rate Schedule,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Climate Zone →,CZ 6,,,,,,CZ 7,,,,,,CZ 8,,,,,,CZ 10,,,,,,CZ 14,,,,,,CZ 15,,,,,
,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,,Electric Only,,Dual Fuel,,Gas Only,
DRNM,1,0,0,0,0,0,68,20,0,0,0,0,1,0,0,0,0,0,421,32,0,3,0,0,20,0,0,0,0,0,5,0,0,0,0,0
DRSESGF,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
DRSESNM,1,0,0,0,0,0,36,4,0,1,0,0,0,0,0,0,0,0,133,5,0,0,0,0,4,0,0,0,0,0,2,1,0,0,0,0
EVTOU2,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2GF,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU2NM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EVTOU5,1,0,0,0,0,0,4,3,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EVTOU5NM,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
TOUDR,0,2,0,0,0,0,13,15,1,2,0,0,0,0,0,0,0,0,12,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDR-P,1,1,0,0,0,0,18,70,4,5,0,0,1,0,0,0,0,0,37,18,1,2,0,0,6,1,0,0,0,0,0,0,0,0,0,0
TOUDR1,20,16,0,0,0,0,171,1245,26,98,0,0,1,2,0,0,0,0,419,637,12,66,0,0,45,3,0,0,0,0,6,1,0,0,0,0
TOUDR1NM,3,0,0,0,0,0,50,14,0,0,0,0,0,0,0,0,0,0,355,33,0,0,0,0,27,0,0,0,0,0,1,0,0,0,0,0
TOUDR2,0,0,0,0,0,0,12,37,4,1,0,0,0,0,0,0,0,0,36,13,1,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0
TOUDR2NM,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,40,2,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
TOUDRGF,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRGF-P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOUDRNM,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,46,2,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
TOUDRNM-P,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
Solar PV Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SOLAR ONLY,268,2,0,0,0,0,5273,41,237,5,0,0,230,0,0,0,0,0,5611,106,138,0,0,0,107,2,0,0,0,0,24,4,0,1,0,0
SOLAR AND BATTERY,57,0,0,0,0,0,338,0,21,1,0,0,33,0,0,0,0,0,827,8,27,0,0,0,44,1,0,0,0,0,1,0,0,0,0,0
SOLAR AND ESA IN PAST 7 YRS,9,0,0,0,0,0,112,1,6,0,0,0,2,0,0,0,0,0,101,7,4,0,0,0,7,0,0,0,0,0,2,1,0,0,0,0
Master-metered Customers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MASTER-METERED,0,1,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
